

Joseph Willets Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169569
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Willets
Surname	Griffiths
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pitt Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 143, Entry 1139
Source	LDS Film 1656423
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169569&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169569&Relationship=2ndParent



