

William Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Abode	Stanley street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1782
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Dec 1782
Register	Burials 1782, Page 43, Entry 298
Source	LDS Film 93833
Parent Of	Esther Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034554&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034554&Relationship=2ndParent



