

Robert Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104057
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stubbs
Gender	Male
Abode	Leeds Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jan 1831
Age At Death	2 ï¿½
Age At Death (Years)	2
Cause Of Death	Water in Br
Burying Minister	John Bruce
Grave	5499
Register	Burials 1830 - 1831, Page 52, Entry 3764
Source	LDS Film 560881
Parent	Alexr. Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104057&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104057&Relationship=2ndParent



