

Isabel Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023121
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Ingham
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bachelor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1783
Date Of Child's Birth	20 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 783
Source	LDS Film 93833
Parent Of	John Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023121&Relationship=Baptised
Married To	Henry Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023121&Relationship=1stParent



