

Peter Robey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006412
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robey
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1796
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Rathbone; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 177, Entry 2465
Source	LDS Film 1656149
Witnessed By	John Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006412&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006412&Relationship=Witness_2
Married To	Agnes Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006412&Relationship=Bride



