

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Strand street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 403
Source	LDS Film 93833
Parent Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021525&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021525&Relationship=2ndParent



