

Hugh Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052705
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Coventry
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1815
Witnesses	Hugh Coventry; Mary Ann Coventry
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 205, Entry 614
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052705&Relationship=Groom
Witnessed Marriage Of	Martha Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052705&Relationship=Bride



