

Archibald Kenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288441
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Kenton
Gender	Male
Abode	Mann St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 48, Entry 383
Source	LDS Film 1656422
Parent Of	Elizabeth Kenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288441&Relationship=2ndParent



