

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Abode	Chapel Court Pall Mall
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 173, Entry 1377
Source	LDS Film 1656421
Parent Of	Catherine Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150027&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150027&Relationship=2ndParent



