

Richard Dudding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290131
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dudding
Parent's Occupation (As Documented)	Colour Maker
Parent's Occupation (Standardised)	Colour Maker
Gender	Male
Abode	Upper Frederick St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Oct 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 138, Entry 1104
Source	LDS Film 1545923
Parent	Joseph Dudding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290131&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290131&Relationship=2ndParent



