

Edward Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016237
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stockley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Nov 1762
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1754 - 1765, Page 114, Entry 18
Source	LDS Film 1656376
Married To	Mary Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016237&Relationship=Deceased



