

Charles Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435322
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Eaton St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	1 Aug 1855
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 39, Entry 310
Source	LDS Film 2147909
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435322&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435322&Relationship=2ndParent



