

Jonathan Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005687
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Howard
Gender	Male
Abode	Cheapside
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 139, Entry 6
Source	LDS Film 1656376
Married To	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005687&Relationship=Deceased



