

William Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholls
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1836
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 103
Source	LDS Film 1468981
Parent Of	Henry Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428384&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428384&Relationship=2ndParent



