

Joshua Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108949
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Eastwood
Gender	Male
Abode	Gt. Howard St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7493
Source	LDS Film 560881
Parent Of	Joseph Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108949&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108949&Relationship=2ndParent



