

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Lawton Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1795
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 Aug 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 70
Source	LDS Film 1468979
Parent Of	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422212&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422212&Relationship=2ndParent



