

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1795
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Witnesses	James? Threfall; John Danson; Mary Syer
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 143, Entry 2331
Source	LDS Film 1656149
Witnessed By	James? Threfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005953&Relationship=Witness_1
Witnessed By	John Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005953&Relationship=Witness_2
Married To	Margret Syer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005953&Relationship=Bride
Witnessed By	Mary Syer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005953&Relationship=Witness_3



