

Joseph Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086048
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Abbott
Gender	Male
Abode	Vauxhall Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 206, Entry 1646
Source	LDS Film 1656378
Parent Of	Elizabeth Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086048&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086048&Relationship=2ndParent



