

Thomas Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunning
Gender	Male
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 19
Source	LDS Film 1656377
Parent Of	Margaret Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075288&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075288&Relationship=2ndParent



