

Joseph Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worrall
Gender	Male
Abode	Cotter St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1828
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1827 - 1828, Page 397, Entry 3175
Source	LDS Film 1656419
Parent Of	Louisa Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127606&Relationship=2ndParent



