

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Brownlow Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8624
Source	LDS Film 560881
Parent Of	Mary Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110502&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110502&Relationship=2ndParent



