

Robert Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018077
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Corran
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1765
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 1, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018077&Relationship=Deceased



