

Mary Bauchup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bauchup
Gender	Female
Abode	Tempest's Hey
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5292
Source	LDS Film 560881
Parent Of	James Bauchup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106114&Relationship=Deceased
Married To	Jno. Bauchup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106114&Relationship=1stParent



