

Ellen Savour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115929
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Savour
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	St. James St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 250, Entry 1994
Source	LDS Film 1656419
Parent	Thomas Savour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115929&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115929&Relationship=2ndParent



