

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Apr 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 48
Source	LDS Film 1656195
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072513&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072513&Relationship=2ndParent



