

Robert Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Joy
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 105
Source	LDS Film 1468979
Parent Of	Robert Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421197&Relationship=2ndParent



