

William Soran Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Soran
Surname	Dixon
Gender	Male
Abode	Vauxhall
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825, Page 203, Entry 1620
Source	LDS Film 1656419
Parent Of	Louisa Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115555&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115555&Relationship=2ndParent



