

Henry Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001149
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowland
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 22
Source	LDS Film 1656376
Married To	Margt. Standley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001149&Relationship=Bride



