

Thomas Arnitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnitt
Gender	Male
Abode	Bolton St West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1838
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Coakes; Elizabeth Standen Fletcher
Marriage Type	Certificate
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 236, Entry 472
Source	LDS Film 93920
Witnessed By	John Coakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037980&Relationship=Witness_1
Witnessed By	Elizabeth Standen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037980&Relationship=Witness_2
Married To	Frances Jane Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037980&Relationship=Bride



