

John Mackereth Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mackereth
Surname	Eccles
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1851
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	31 Jul 1851
Register	Baptisms 1851 - 1852, Page 35, Entry 275
Source	LDS Film 93886
Parent Of	Mary Eliza Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230337&Relationship=Baptised
Married To	Mary Ellen Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230337&Relationship=2ndParent



