

John Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blore
Gender	Male
Abode	Paradise St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1823
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1821 - 1823, Page 271, Entry 191
Source	LDS Film 93834
Parent Of	James Grose Eden Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106630&Relationship=2ndParent



