

William Baulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baulmer
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Dec 1775
Register	Baptisms 1769 - 1812, Page 3, Entry 16
Source	LDS 1656373
Parent Of	Martha Baulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014866&Relationship=Baptised



