

Barney Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006766
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Thomas; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 359, Entry 203
Source	LDS Film 93839
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006766&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006766&Relationship=Witness_2
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006766&Relationship=Bride



