

Pearl Botts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035652
First Name (With Contractions)	Pearl
First Name (Without Contractions)	Pearl
Surname	Botts
Gender	Unknown
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Bridget Shearns, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 269, Entry 1878
Source	LDS Film 93843
Witnessed By	Bridget Shearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035652&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035652&Relationship=Witness_2
Married To	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035652&Relationship=Bride



