

James Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010751
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsh
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1766
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010751&Relationship=Baptised



