

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Kitchen Street
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Drummer
Occupation (Standardised)	Drummer
Date Of Child's Birth	13 Dec 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 24
Source	LDS Film 1656377
Parent Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056237&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056237&Relationship=2ndParent



