

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Cook St.
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	4 Sep 1812
Register	Baptisms 1797 - 1812, Page 24, Entry 10
Source	LDS Film 1656153
Parent Of	Matilda Dorothy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077614&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077614&Relationship=2ndParent



