

John Soy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soy
Gender	Male
Abode	Dublin Street
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834 - 1926, Page 4, Entry 31
Source	LDS Film 1656207
Parent Of	Margaret Soy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153989&Relationship=Baptised
Married To	Violet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153989&Relationship=2ndParent



