

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077101
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Apr 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Wilson; Elizabeth Wilson
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1848 - 1854, Page 2, Entry 4
Source	LDS Film 2147914
Witnessed By	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077101&Relationship=Witness_1
Witnessed By	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077101&Relationship=Witness_2
Married To	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077101&Relationship=Bride



