

Jeanne Marie Stephanie Privost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109681
First Name (With Contractions)	Jeanne
First Name (Without Contractions)	Jeanne
Middle or Other Names	Marie Stephanie
Surname	Privost
Gender	Unknown
Abode	Erskine Street
Year	1824 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1824
Date Of Child's Birth	27 Jun 1824
Register	Baptisms 1813 - 1841, Page 54, Entry 426
Source	LDS Film 1656149
Parent Of	Stephanie Henrietta Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109681&Relationship=Baptised



