

Hugh Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014433
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lynch
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Jane Johnson; Willm. Coock, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 81, Entry 243
Source	LDS Film 1656197
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014433&Relationship=Witness_1
Witnessed By	Willm. Coock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014433&Relationship=Witness_2
Married To	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014433&Relationship=Bride



