

Millisor Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090055
First Name (With Contractions)	Millisor
First Name (Without Contractions)	Millisor
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Blundell St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 2060
Source	LDS Film 1068890
Parent Of	Susan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090055&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090055&Relationship=1stParent



