

John Parrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrell
Gender	Male
Abode	Westmoreland St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	William Canavan; Lydia Canavan
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 7, Entry 13
Source	LDS Film 93844
Witnessed By	William Canavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060354&Relationship=Witness_1
Witnessed By	Lydia Canavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060354&Relationship=Witness_2
Married To	Margaret Canavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060354&Relationship=Bride



