

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Cunliffe Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	18 Aug 1803
Register	Baptisms 1803, Page 195, Entry 1011
Source	LDS Film 94084
Parent Of	Margaret Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222627&Relationship=2ndParent



