

William Cumsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cumsty
Gender	Male
Abode	8 Richmond Buildings
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 35, Entry 284
Source	LDS Film 1656149
Parent Of	Amelia Cumsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197880&Relationship=2ndParent



