

M. Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052265
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Kirkham
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1813
Witnesses	William Snape; M. Kirkham
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of William Snape father of Anne Snape.
Register	Marriages 1813 - 1816, Page 58, Entry 174
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052265&Relationship=Groom
Witnessed Marriage Of	Anne Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052265&Relationship=Bride



