

Martha Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119366
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fell
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 326, Entry 2601
Source	LDS 1656419
Parent	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119366&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119366&Relationship=2ndParent



