

William Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrow
Gender	Male
Abode	Tythe barn strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Aug 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 641
Source	LDS Film 93833
Parent Of	Henry Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043863&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043863&Relationship=2ndParent



