

Ian Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077672
First Name (With Contractions)	Ian
First Name (Without Contractions)	Ian
Surname	Thompson
Gender	Unknown
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Jul 1850
Witnesses	Ian Thompson; John Henderson
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 43, Entry 85
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077672&Relationship=Groom
Witnessed Marriage Of	Anne Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077672&Relationship=Bride



