

William Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hamer
Gender	Male
Abode	Upper Harrington, Toxteth Park
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Oct 1832
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	Richd. Blacow, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 132, Entry 1055
Source	LDS Film 1468980
Parent	Henry Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133791&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133791&Relationship=2ndParent



