

Lawrence Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015431
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Jump
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1761
Register	Burials 1754 - 1765, Page 92, Entry 14
Source	LDS Film 1656376
Parent	Law. Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015431&Relationship=1stParent



