

Joseph Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425390
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Gender	Male
Abode	Peers Court, New Bird Street, Lpool.
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 118, Entry 950
Source	LDS Film 1468980
Parent Of	Jane Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425390&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425390&Relationship=2ndParent



