

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Combermere St Toxteth Park
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Yard-keeper
Register	Baptisms 1841 - 1892, Page 91, Entry 717
Source	LDS Film 2147909
Parent Of	Mary Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296767&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296767&Relationship=2ndParent



