

Henry Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460257
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Oswald
Gender	Male
Abode	Duncan St. East
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 264, Entry 2111
Source	LDS Film 1656421 (and 1656422)
Parent Of	John James Hope Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460257&Relationship=Baptised
Married To	Atalanta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460257&Relationship=2ndParent



