

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Mary bone
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1825
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1825, Page 24, Entry 189
Source	LDS Film 1656419
Parent Of	Harriet Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114126&Relationship=Baptised
Married To	Mary Anne Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114126&Relationship=2ndParent



