

Francis Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027722
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chalmer
Gender	Male
Abode	Union Street
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Mar 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 23
Source	LDS 1656373
Parent Of	Francis Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027722&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027722&Relationship=2ndParent



