

William H. McCandlish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	McCandlish
Gender	Male
Abode	Bk. Ranelagh Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Dec 1833
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6536
Register	Burials 1833 - 1835, Page 105, Entry 7659
Source	LDS Film 560881
Parent	Jno. McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109115&Relationship=1stParent
Parent	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109115&Relationship=2ndParent



