

Peter Dunston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037517
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dunston
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	15 Apr 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 1, Entry 17
Source	LDS Film 1595373
Parent	John Dunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037517&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037517&Relationship=2ndParent



