

Edward Minchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079653
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Minchin
Gender	Male
Abode	Townsend St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1852
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Minor Or Full	Full
Status	Bachelor
Witnesses	John Moore; Emma Moore
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 190, Entry 380
Source	LDS Film 1656510
Witnessed By	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079653&Relationship=Witness_1
Witnessed By	Emma Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079653&Relationship=Witness_2
Married To	Eliza Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079653&Relationship=Bride



