

Joseph Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110835
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Witham
Gender	Male
Abode	Warren St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1824
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1823 - 1825, Page 299, Entry 2383
Source	LDS Film 1656418
Parent Of	William Oldfield Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110835&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110835&Relationship=2ndParent



