

Charles Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120918
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Caine
Gender	Male
Abode	Jame's Street [sic]
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	John McMaster; Jane Copeland; Wm. Gibbons Madrell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 208, Entry 416
Source	LDS Film 1546289
Witnessed By	John McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120918&Relationship=Witness_1
Witnessed By	Jane Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120918&Relationship=Witness_2
Married To	Jane Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120918&Relationship=Bride
Witnessed By	Wm. Gibbons Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120918&Relationship=Witness_3



