

John Sherrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherrington
Gender	Male
Abode	Charters St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 369, Entry 2950
Source	LDS Film 93878
Parent Of	William Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138820&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138820&Relationship=2ndParent



