

Sir Thos. Daniel Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038536
First Name (With Contractions)	Sir
First Name (Without Contractions)	Sir
Middle or Other Names	Thos. Daniel
Surname	Colvin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Old dock quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1785
Date Of Death	14 May 1785
Age At Death	3 yrs 6 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 59, Entry 126
Source	LDS Film 93833
Parent	John Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038536&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038536&Relationship=2ndParent



