

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092110
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Linacre
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jun 1770
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 135, Entry 18
Source	LDS Film 1647560
Parent Of	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092110&Relationship=Deceased



